﻿Població. Per sexe i edat quinquennal
Pera, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171306
;Homes;Dones;Total
De 0 a 4 anys;9;11;20
De 5 a 9 anys;11;8;19
De 10 a 14 anys;14;10;24
De 15 a 19 anys;13;12;25
De 20 a 24 anys;8;6;14
De 25 a 29 anys;15;10;25
De 30 a 34 anys;13;11;24
De 35 a 39 anys;13;8;21
De 40 a 44 anys;16;20;36
De 45 a 49 anys;18;11;29
De 50 a 54 anys;27;22;49
De 55 a 59 anys;19;18;37
De 60 a 64 anys;12;14;26
De 65 a 69 anys;15;13;28
De 70 a 74 anys;10;10;20
De 75 a 79 anys;9;13;22
De 80 a 84 anys;3;12;15
De 85 a 89 anys;3;8;11
De 90 a 94 anys;0;5;5
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;229;223;452

