﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Garrotxa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:19&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1643;1490;1444
Tècnics i professionals científics i intel·lectuals;2177;1896;1515
Tècnics i professionals de suport;2562;2636;2449
Empleats administratius;1777;523;363
Treballadors de serveis i venedors de comerç;2844;1907;1708
Treballadors qualificats en activitats agràries i pesqueres;612;840;1225
Artesans i treballadors qualificats de les indústries i la construcció;4979;3723;5245
Operadors d'instal·lacions i maquinària, i muntadors;3834;4250;3867
Treballadors no qualificats;1718;1436;986
Forces armades;15;8;26
Total;22161;18709;18828

