﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082606&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;7;72;234;1309;1286;844;1073;447;211;285;100;62;175;83;40;6233
Amb aigua corrent subministrament privat;0;0;2;7;64;95;143;181;46;16;23;4;16;62;9;5;673
No té aigua corrent;0;0;0;1;1;1;4;1;0;1;0;0;2;0;0;0;11
Amb aigua calenta central;3;6;44;177;829;866;596;824;344;168;251;85;55;159;71;37;4515
Sense aigua calenta central;2;1;30;67;545;517;399;431;150;60;58;19;25;78;22;9;2413
Amb gas per canonades;3;4;60;194;1221;1148;794;1044;376;173;238;77;51;184;61;32;5660
Sense gas per canonades;2;3;14;50;153;235;201;211;118;55;71;27;29;53;32;14;1268
Calefacció col·lectiva;0;0;3;7;37;65;56;84;43;15;18;11;7;13;9;3;371
Calefacció individual;3;3;32;105;581;822;735;971;374;199;266;87;63;209;77;40;4567
Calefacció aparells mòbils;2;3;31;113;638;440;167;170;70;13;22;5;9;14;5;2;1704
Sense calefacció;0;1;8;19;118;56;37;30;7;1;3;1;1;1;2;1;286
Amb línia telefònica;5;7;72;237;1348;1361;962;1235;483;226;306;103;77;236;88;43;6789
Sense línia telefònica;0;0;2;7;26;22;33;20;11;2;3;1;3;1;5;3;139
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;3;13;9;5;5;2;1;0;0;0;1;0;0;40
Amb refrigeració;1;1;10;38;194;256;184;288;111;65;70;30;28;51;27;18;1372
Sense refrigeració;4;6;64;206;1180;1127;811;967;383;163;239;74;52;186;66;28;5556
Total;5;7;74;244;1374;1383;995;1255;494;228;309;104;80;237;93;46;6928

