﻿Población. Por año de llegada al municipio y sexo
Ràpita, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431362&lang=es
;Hombres;Mujeres;Total
2020;408;366;774
2019;378;384;762
2018;270;252;522
2017;213;213;426
2016;186;216;402
2011-2015;645;648;1293
2001-2010;1032;1173;2205
1991-2000;279;273;555
1981-1990;165;180;345
Antes de 1981;486;594;1080
Siempre ha vivido;3291;3336;6630
Total;7353;7632;14985

