﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cabrera de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080291&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;0;0;1;0;2
1995;1;0;1;0;0;0;0;0;2;0;4
1994;0;1;0;0;0;0;1;0;2;0;4
1993;0;1;1;0;0;0;0;0;0;0;2
1992;0;1;0;0;0;1;0;1;2;0;5
1991;0;0;1;0;0;2;0;0;2;0;5
1990-81;13;5;12;1;2;13;3;3;11;0;63
1980-71;9;11;3;3;5;4;7;8;8;0;58
1970-61;26;15;14;4;9;4;18;9;9;0;108
1960-51;20;8;12;2;0;3;7;4;2;0;58
1950-41;7;4;4;1;1;0;1;1;0;0;19
1940-31;3;1;1;0;0;0;0;0;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;79;48;49;11;17;27;37;26;39;0;333

