﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082704&lang=es
;Homes;Dones;Total
Menys de 20 anys;3;3;6
De 20 a 24 anys;20;38;58
De 25 a 29 anys;76;101;177
De 30 a 34 anys;124;130;254
De 35 a 39 anys;111;130;241
De 40 a 44 anys;86;76;162
De 45 a 49 anys;63;57;120
De 50 a 54 anys;51;29;80
De 55 a 59 anys;34;22;56
De 60 a 64 anys;18;10;28
De 65 a 69 anys;14;9;23
De 70 a 74 anys;8;4;12
De 75 a 79 anys;8;9;17
De 80 a 84 anys;4;2;6
De 85 anys i més;1;1;2
Total;621;621;1242

