﻿Población. Por año de llegada a la vivienda y sexo
Guissona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251109&lang=es
;Hombres;Mujeres;Total
2020;396;282;678
2019;390;285;675
2018;264;216;480
2017;249;189;441
2016;231;195;423
2011-2015;663;570;1233
2001-2010;789;735;1524
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;102;102;201
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;432;393;828
No consta;372;408;780
Total;3891;3372;7263

