﻿Nombre d'explotacions i superfície censada
Molar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430859&lang=es
;2009;1999
      Total explot.;78;89
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;78;89
 ha;897;1062
 amb ramaderia;;
 explot.;1;2
 ha;9;26
 sense ramaderia;;
 explot.;77;87
 ha;889;1035
 amb SAU;;
 explot.;78;89
 ha;524;560
 amb altres terres;;
 explot.;49;80
 ha;373;502

