﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250582&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;40;70;265;435
12/2023 (p);65;40;75;260;435
09/2023 (p);65;40;75;260;440
06/2023 (p);65;40;75;265;450
03/2023 (p);65;40;80;265;450
12/2022 (p);65;40;75;260;440
09/2022 (p);65;40;75;260;445
06/2022 (p);65;45;75;265;455
03/2022 (p);70;45;75;270;465
12/2021 (p);70;45;70;270;460
09/2021 (p);70;45;75;275;460
06/2021 (p);70;45;75;280;470
03/2021 (p);65;45;75;275;465
12/2020 (p);70;45;75;275;460

