﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082401&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;1;0;0;0;0;0;0;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;1;0;0;0;0;0;0;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;0;2;1;0;0;0;0;0;0;0;5
dones;1;0;0;1;2;0;0;0;0;0;0;4
total;3;0;2;2;2;0;0;0;0;0;0;9
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;5;26;6;3;2;2;1;3;2;2;0;52
dones;2;15;7;7;4;5;3;1;2;1;0;47
total;7;41;13;10;6;7;4;4;4;3;0;99
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;2;6;11;10;3;0;0;0;1;0;0;33
total;2;7;11;10;3;0;0;0;2;0;0;35
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;0;1;2;0;2;1;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;2;0;2;1;0;0;0;8
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;;;;;;;;;;;;
homes;4;5;2;2;0;1;4;3;2;3;0;26
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;4;7;3;2;0;1;4;3;2;3;0;29
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;1;0;4
dones;4;0;1;3;3;0;0;0;2;0;0;13
total;4;0;1;4;4;0;0;1;2;1;0;17
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;1;0;0;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;2;0;0;0;0;1;0;0;0;5
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;0;1;2;0;0;0;1;0;0;5
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;2;0;2;3;0;0;0;1;0;0;8
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;0;0;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;2;0;0;0;0;0;0;0;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;1;1;1;0;1;0;0;0;0;0;0;4
total;1;1;1;1;1;0;1;0;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;2;0;1;2;3;0;1;0;0;0;0;9
total;4;1;1;2;3;0;1;0;0;0;0;12
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;2;0;0;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;1;0;1;1;0;0;0;0;4
total;0;1;0;1;0;2;1;0;0;0;0;5
Total;;;;;;;;;;;;
homes;15;38;15;12;7;4;8;9;6;7;0;121
dones;14;29;27;25;18;6;5;1;5;1;0;131
total;29;67;42;37;25;10;13;10;11;8;0;252

