﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080235
;1999;1989
     Total;;
 explot.;54;118
 UDE;826;1104
     UDE;;
 <1;;
 explot.;7;35
 UDE;5;15
 1 a <2;;
 explot.;5;15
 UDE;8;24
 2 a <4;;
 explot.;3;11
 UDE;8;30
 4 a <6;;
 explot.;3;10
 UDE;15;51
 6 a <8;;
 explot.;5;12
 UDE;32;86
 8 a <12;;
 explot.;7;10
 UDE;72;102
 12 a <16;;
 explot.;6;9
 UDE;82;124
 16 a <40;;
 explot.;14;12
 UDE;354;301
 40 a <60;;
 explot.;2;0
 UDE;93;0
 60 a <100;;
 explot.;2;3
 UDE;158;221
 >=100;;
 explot.;0;1
 UDE;0;150

