﻿Población. Por año de llegada a la vivienda
Terrassa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082798&lang=es
;2021
2020;16173
2019;17763
2018;14070
2017;11712
2016;9366
2011-2015;29433
2001-2010;47646
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;11112
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;26265
No consta;39042
Total;222576

