﻿Población. Por sexo y edad año a año
Torelló. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
0 años;47;55;102
1 año;51;59;110
2 años;61;70;131
3 años;64;62;126
4 años;73;67;140
5 años;88;77;165
6 años;74;65;139
7 años;75;58;133
8 años;75;79;154
9 años;101;89;190
10 años;64;68;132
11 años;89;85;174
12 años;70;87;157
13 años;80;93;173
14 años;108;97;205
15 años;82;77;159
16 años;80;72;152
17 años;76;83;159
18 años;91;94;185
19 años;76;70;146
20 años;81;67;148
21 años;85;59;144
22 años;93;73;166
23 años;85;59;144
24 años;80;74;154
25 años;83;56;139
26 años;76;83;159
27 años;91;68;159
28 años;83;78;161
29 años;90;72;162
30 años;67;79;146
31 años;76;74;150
32 años;97;75;172
33 años;85;92;177
34 años;82;89;171
35 años;93;87;180
36 años;92;100;192
37 años;106;95;201
38 años;104;95;199
39 años;95;103;198
40 años;130;112;242
41 años;116;127;243
42 años;121;108;229
43 años;127;118;245
44 años;120;118;238
45 años;151;103;254
46 años;141;140;281
47 años;139;124;263
48 años;138;124;262
49 años;128;111;239
50 años;117;99;216
51 años;106;99;205
52 años;115;105;220
53 años;98;85;183
54 años;119;97;216
55 años;98;101;199
56 años;86;111;197
57 años;113;99;212
58 años;116;92;208
59 años;94;95;189
60 años;95;98;193
61 años;105;93;198
62 años;96;112;208
63 años;90;108;198
64 años;102;105;207
65 años;85;120;205
66 años;75;84;159
67 años;92;89;181
68 años;79;97;176
69 años;84;91;175
70 años;68;76;144
71 años;67;93;160
72 años;62;82;144
73 años;63;80;143
74 años;73;64;137
75 años;58;62;120
76 años;59;52;111
77 años;51;60;111
78 años;52;57;109
79 años;47;50;97
80 años;38;42;80
81 años;37;56;93
82 años;41;47;88
83 años;13;22;35
84 años;20;35;55
85 años;26;41;67
86 años;26;32;58
87 años;21;34;55
88 años;26;30;56
89 años;15;44;59
90 años;12;38;50
91 años;10;22;32
92 años;7;29;36
93 años;6;15;21
94 años;4;18;22
95 años;6;8;14
96 años;0;5;5
97 años;2;10;12
98 años;2;6;8
99 años;1;3;4
100 años o más;0;1;1
Total;7458;7464;14922

