﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Sant Celoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082021&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;162;246;111;36;114;216;360;333;240;177;18;0;2010
2 plantas;27;54;21;18;69;132;105;105;150;318;24;0;1023
3 plantas;12;15;18;3;9;174;270;93;201;855;30;0;1680
4 plantas;6;6;0;0;12;234;309;60;168;462;24;0;1275
5 plantas;0;0;0;0;0;159;216;0;0;204;0;0;576
6 plantas;0;0;0;0;0;0;21;0;0;0;0;0;21
7 plantas;0;0;0;0;0;12;75;0;0;0;0;0;87
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;3;0;0;0;132;138
Total;207;321;153;57;201;924;1356;591;756;2013;93;132;6807

