﻿Population. By year of arrival in Spain
Vila-seca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431711&lang=en
;2021
2020;192
2019;324
2018;180
2017;192
2016;150
2011-2015;444
2001_2010;2349
1991-2000;414
1981-1990;93
Before 1981;111
He has always lived there;18333
Total;22782

