﻿Población. Por año de llegada a España
Sallent
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081918&lang=es
;2021
2020;24
2019;51
2018;42
2017;24
2016;27
2011-2015;48
2001-2010;273
1991-2000;54
1981-1990;12
Antes de 1981;39
Siempre ha vivido;6111
Total;6711

