﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Tarragonès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:36&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;174;143;317;50;55;105;6;7;13;26;19;45;15;13;28;10;13;23;3;3;6;284;253;537
De 5 a 9 anys;192;171;363;89;63;152;13;12;25;37;30;67;29;28;57;14;12;26;1;2;3;375;318;693
De 10 a 14 anys;228;234;462;80;79;159;12;12;24;50;51;101;48;63;111;10;19;29;2;1;3;430;459;889
De 15 a 19 anys;245;224;469;100;82;182;10;15;25;52;55;107;71;82;153;13;13;26;3;1;4;494;472;966
De 20 a 24 anys;161;140;301;98;64;162;3;10;13;48;43;91;67;62;129;6;10;16;2;3;5;385;332;717
De 25 a 29 anys;134;108;242;83;80;163;2;1;3;52;55;107;69;54;123;5;5;10;2;5;7;347;308;655
De 30 a 34 anys;99;139;238;83;76;159;0;0;0;53;54;107;42;38;80;13;8;21;5;12;17;295;327;622
De 35 a 39 anys;129;123;252;78;83;161;3;3;6;64;45;109;40;41;81;14;6;20;5;8;13;333;309;642
De 40 a 44 anys;139;160;299;96;99;195;1;3;4;63;58;121;71;69;140;18;8;26;8;6;14;396;403;799
De 45 a 49 anys;197;146;343;127;86;213;7;3;10;68;84;152;57;72;129;13;1;14;6;6;12;475;398;873
De 50 a 54 anys;211;120;331;114;115;229;1;1;2;50;60;110;64;56;120;9;8;17;3;2;5;452;362;814
De 55 a 59 anys;184;125;309;74;68;142;4;0;4;51;57;108;62;55;117;6;4;10;0;2;2;381;311;692
De 60 a 64 anys;97;76;173;29;46;75;2;0;2;42;42;84;58;58;116;3;2;5;0;0;0;231;224;455
De 65 a 69 anys;56;38;94;21;31;52;1;0;1;32;31;63;44;49;93;1;0;1;0;1;1;155;150;305
De 70 a 74 anys;48;50;98;26;21;47;0;0;0;26;20;46;30;31;61;1;2;3;2;1;3;133;125;258
De 75 a 79 anys;45;48;93;19;15;34;0;1;1;20;22;42;44;34;78;1;1;2;1;0;1;130;121;251
De 80 a 84 anys;20;38;58;12;17;29;0;0;0;17;15;32;31;22;53;1;1;2;1;0;1;82;93;175
De 85 anys i més;73;72;145;14;23;37;0;0;0;31;19;50;54;50;104;0;1;1;1;0;1;173;165;338
Total;2432;2155;4587;1193;1103;2296;65;68;133;782;760;1542;896;877;1773;138;114;252;45;53;98;5551;5130;10681

