﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Almoster. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430115&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;7;0;0;0;0;0;0;0;0;7
De 15 a 19 anys;10;0;0;0;0;0;0;0;0;10
De 20 a 24 anys;17;0;1;0;1;0;0;0;0;19
De 25 a 29 anys;16;10;0;0;0;0;0;0;0;26
De 30 a 34 anys;2;5;6;0;1;0;0;0;0;14
De 35 a 39 anys;4;1;9;3;0;0;0;0;0;17
De 40 a 44 anys;1;1;9;2;1;0;0;0;0;14
De 45 a 49 anys;0;4;3;4;0;1;0;0;0;12
De 50 a 54 anys;1;2;5;2;0;0;0;0;0;10
De 55 a 59 anys;3;1;7;4;3;3;0;0;0;21
De 60 a 64 anys;3;3;3;5;0;1;0;0;0;15
De 65 a 69 anys;1;5;4;0;3;1;0;0;0;14
De 70 a 74 anys;2;2;3;0;1;0;0;0;0;8
De 75 anys i més;2;1;12;2;0;0;0;0;0;17
Total;69;35;62;22;10;6;0;0;0;204

