﻿Comptes de cotització. A últim dia del mes
Sant Martí de Riucorb
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:259025&lang=es
;Comptes de cotització
09/2020;12
06/2020;14
03/2020;13
12/2019;14
09/2019;16
06/2019;14
03/2019;14
12/2018;13
09/2018;12
06/2018;13
03/2018;12
12/2017;12
09/2017;13
06/2017;14
03/2017;13
12/2016;14
09/2016;13
06/2016;14
03/2016;14
12/2015;16
09/2015;15
06/2015;14
03/2015;15
12/2014;16
09/2014;13
06/2014;14
03/2014;15
12/2013;16
09/2013;14
06/2013;15
03/2013;16
12/2012;18
09/2012;16
06/2012;17
03/2012;15
12/2011;18
09/2011;18
06/2011;17
03/2011;20
12/2010;19
09/2010;19
06/2010;19
03/2010;19
12/2009;19
09/2009;19
06/2009;19
03/2009;21
12/2008;21
09/2008;20
06/2008;19
03/2008;18

