﻿Taula de vida abreujada. Tots dos sexes
Catalunya. 2018-2022
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8641&lang=en
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;60515;144;0,00237;0,00237;0,09;100000;237;99784;8326202;83,26
1 a 4;272018;33;0,00012;0,00049;1,48;99763;49;398929;8226418;82,46
5 a 9;392241;27;0,00007;0,00034;2,28;99714;34;498478;7827488;78,50
10 a 14;425193;31;0,00007;0,00036;2,62;99680;36;498315;7329010;73,53
15 a 19;402172;68;0,00017;0,00084;2,90;99644;84;498044;6830695;68,55
20 a 24;393946;94;0,00024;0,00120;2,54;99560;119;497507;6332651;63,61
25 a 29;431212;118;0,00027;0,00136;2,58;99441;135;496877;5835145;58,68
30 a 34;471936;179;0,00038;0,00190;2,57;99305;188;496071;5338268;53,76
35 a 39;549290;292;0,00053;0,00263;2,74;99117;261;494996;4842197;48,85
40 a 44;655687;540;0,00082;0,00410;2,66;98856;405;493334;4347201;43,97
45 a 49;646165;896;0,00139;0,00695;2,72;98451;684;490692;3853867;39,15
50 a 54;582730;1484;0,00255;0,01273;2,71;97767;1245;485980;3363175;34,40
55 a 59;521081;2201;0,00422;0,02110;2,67;96522;2036;477872;2877196;29,81
60 a 64;457607;3098;0,00677;0,03367;2,64;94486;3181;464922;2399323;25,39
65 a 69;394799;3933;0,00996;0,04923;2,62;91305;4495;445818;1934401;21,19
70 a 74;358584;5496;0,01533;0,07523;2,65;86809;6531;418709;1488583;17,15
75 a 79;281760;7096;0,02518;0,12307;2,65;80278;9880;378222;1069874;13,33
80 a 84;213923;10162;0,04750;0,22181;2,65;70398;15615;315262;691652;9,82
85 a 89;171205;14905;0,08706;0,38760;2,56;54783;21234;222028;376390;6,87
90 a 94;84401;12884;0,15265;0,61212;2,34;33549;20536;113178;154362;4,60
95 i més;20595;6508;0,31597;1,00000;3,16;13013;13013;41184;41184;3,16

