﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pedret i Marzà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171292&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;716,96;402,72;..;..;600,57
2021;..;617,19;353,79;..;..;520,61
2020;..;606,75;353,91;..;..;522,47
2019;..;615,79;360,15;..;..;547,06
2018;..;597,41;352,98;..;..;531,68
2017;..;583,92;346,31;..;..;519,88
2016;..;582,42;345,44;..;..;518,56
2014;..;577,19;371,67;..;..;530,06
2013;..;579,25;408,91;..;..;536,37
2012;..;558,37;399,38;..;..;518,44
2011;..;551,24;395,40;..;..;512,12

