﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vila-sacra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:172305&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;16;4;5;0;2;18
Total primer grau;29;18;21;10;0;29
EGB 1a.etapa;29;18;21;10;0;29
Educació especial;0;0;0;0;0;0
Total segon grau;47;46;46;45;0;47
EGB 2a etapa;22;21;21;20;0;22
FP 1r grau;4;4;4;4;0;4
FP 2n grau;3;3;3;3;0;3
BUP i COU;17;17;17;17;0;17
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;10;10;10;10;0;10
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col. univ. 1r, 2n cicle;7;7;7;7;0;7
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

