﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080076
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;86;26;0;731;7;351;529;177;155;71;215;144;153;198;88;36;0;2967
Catalunya;67;20;0;560;7;276;450;130;121;60;179;123;135;169;66;18;0;2381
Barcelona;67;20;0;550;7;265;435;129;118;56;177;119;128;161;66;17;0;2315
Girona;0;0;0;7;0;7;9;0;3;1;1;3;2;1;0;0;0;34
Lleida;0;0;0;0;0;0;4;1;0;1;0;1;3;5;0;0;0;15
Tarragona;0;0;0;3;0;4;2;0;0;2;1;0;2;2;0;1;0;17
Resta de l'Estat;10;6;0;131;0;61;57;34;28;8;22;17;13;25;18;12;0;442
Andalusia;3;5;0;82;0;38;29;20;18;5;11;10;3;15;9;5;0;253
Aragó;3;0;0;8;0;0;5;2;2;0;0;1;0;2;0;0;0;23
Astúries;0;0;0;2;0;0;0;1;0;0;1;0;1;0;0;0;0;5
Balears;0;0;0;2;0;0;0;0;0;0;1;1;0;1;0;0;0;5
Canàries;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;0;8;0;4;4;4;0;0;1;2;1;0;2;4;0;31
Catella i Lleó;0;0;0;8;0;4;1;2;4;1;2;0;2;1;1;0;0;26
Comunitat Valenciana;0;0;0;1;0;1;1;0;0;0;0;0;4;1;1;0;0;9
Extremadura;2;0;0;7;0;4;3;0;1;2;1;0;0;1;3;3;0;27
Galícia;0;1;0;0;0;1;5;3;0;0;1;1;0;2;0;0;0;14
Madrid;0;0;0;1;0;3;3;0;1;0;1;0;2;0;1;0;0;12
Múrcia;0;0;0;5;0;5;3;1;1;0;2;1;0;1;1;0;0;20
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;4;0;0;0;1;1;0;0;0;0;0;0;0;0;6
La Rioja;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;4
Estranger;9;0;0;40;0;14;22;13;6;3;14;4;5;4;4;6;0;144

