﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Darnius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170600&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;24;181;72;32;154;72;56;335;144
2021;24;181;69;31;158;77;55;339;146
2020;25;183;64;31;157;77;56;340;141
2019;28;180;65;32;162;79;60;342;144
2018;28;186;62;37;160;84;65;346;146
2017;25;185;69;41;158;86;66;343;155
2016;27;184;68;33;157;81;60;341;149
2015;27;190;65;28;161;83;55;351;148
2014;27;177;67;26;155;82;53;332;149
2013;30;181;64;26;164;86;56;345;150
2012;25;186;56;23;165;77;48;351;133
2011;25;189;59;24;153;78;49;342;137
2010;25;188;56;26;154;80;51;342;136
2009;26;188;58;27;160;77;53;348;135
2008;26;183;61;28;161;75;54;344;136
2007;25;182;63;29;163;75;54;345;138
2006;24;185;67;29;164;78;53;349;145
2005;24;186;69;28;162;74;52;348;143
2004;20;169;71;26;154;76;46;323;147
2003;21;178;70;22;155;73;43;333;143
2002;23;181;73;17;155;70;40;336;143
2001;22;183;73;21;147;76;43;330;149
2000;23;181;71;20;146;76;43;327;147

