﻿Población. Por año de llegada a Cataluña y sexo
Sarral. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431423&lang=es
;Hombres;Mujeres;Total
2020;15;12;27
2019;15;6;24
2018;9;6;15
2017;6;9;15
2016;6;3;6
2011-2015;21;18;36
2001-2010;75;78;153
1991-2000;24;21;45
1981-1990;15;15;30
Antes de 1981;60;60;120
Siempre ha vivido;549;522;1071
Total;801;747;1545

