﻿Establiments de turisme rural
Alt Urgell
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:04&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;10;48;8;32;98
2021;10;48;8;31;97
2020;10;48;8;29;95
2019;9;48;8;29;94
2018;9;47;8;24;88
2017;10;47;8;23;88
2016;11;43;8;22;84
2015;11;46;8;22;87
2014;10;48;6;17;81
2013;10;48;6;16;80
2012;10;49;6;16;81
2011;10;46;6;16;78
2010;10;46;6;17;79
2009;10;47;6;17;80
2008;15;44;2;15;76
2007;10;40;6;14;70

