﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172095&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;26;58;95
06/2020;..;..;24;58;93
03/2020;..;..;25;52;87
12/2019;..;..;24;52;86
09/2019;..;..;24;56;90
06/2019;..;..;23;55;90
03/2019;..;..;24;51;87
12/2018;..;..;24;53;89
09/2018;..;..;26;57;95
06/2018;..;..;26;56;94
03/2018;..;..;24;55;92
12/2017;..;..;23;53;89
09/2017;..;..;22;56;91
06/2017;..;..;22;57;92
03/2017;..;..;22;53;87
12/2016;..;..;23;55;90
09/2016;..;..;22;58;92
06/2016;..;..;23;56;90
03/2016;..;..;22;55;89
12/2015;2;10;22;53;87
09/2015;..;..;22;57;89
06/2015;..;..;22;58;91
03/2015;..;..;23;58;92
12/2014;..;..;22;57;90
09/2014;..;..;23;57;90
06/2014;..;..;23;57;89
03/2014;..;..;17;54;83
12/2013;..;..;17;55;83
09/2013;..;..;17;49;79
06/2013;..;..;18;50;80
03/2013;..;..;18;50;82
12/2012;..;..;18;48;79
09/2012;..;..;20;51;84
06/2012;..;..;17;53;83
03/2012;..;..;15;48;76
12/2011;..;..;18;48;80
09/2011;..;..;17;49;80
06/2011;..;..;18;51;82
03/2011;..;..;18;45;75
12/2010;..;..;19;45;75
09/2010;..;..;19;46;76
06/2010;..;..;18;45;73
03/2010;..;..;17;47;74
12/2009;..;..;19;45;74
09/2009;..;..;19;43;75
06/2009;..;..;20;43;76
03/2009;..;..;19;42;73
12/2008;..;..;17;43;74
09/2008;..;..;16;48;78
06/2008;..;..;20;47;80
03/2008;..;..;18;48;79

