﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430607&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;39;602;104;688;1433
Catalunya;34;488;87;598;1207
Barcelona;3;26;10;40;79
Girona;0;1;0;0;1
Lleida;2;20;2;25;49
Tarragona;29;441;75;533;1078
Resta de l'Estat;4;108;16;84;212
Andalusia;1;32;7;18;58
Aragó;0;27;1;19;47
Astúries;0;3;0;0;3
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;1;0;1;2
Catella-la Manxa;0;9;0;6;15
Catella i Lleó;1;9;1;6;17
Comunitat Valenciana;1;5;0;8;14
Extremadura;1;7;4;11;23
Galícia;0;3;0;4;7
Madrid;0;1;1;1;3
Múrcia;0;6;1;5;12
Navarra;0;1;0;1;2
País Basc;0;4;1;4;9
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;1;6;1;6;14

