﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081477
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;41;0;0;11;0;0;0;11;52
Pesca;0;0;0;0;0;1;0;1;1
Indústries extractives;5;0;0;0;0;0;0;0;5
Indústries manufactureres;2897;8;9;77;2;13;0;109;3006
Electricitat gas i aigua;88;0;0;1;0;0;0;1;89
Construcció;798;2;4;112;2;11;1;132;930
Comerç i reparació;1068;5;1;16;0;1;0;23;1091
Hostaleria;271;4;0;13;0;3;4;24;295
Transport i comunicacions;449;1;0;5;0;1;0;7;456
Mediació financera;158;0;0;0;0;0;0;0;158
Immob.,lloguers i serveis empr.;470;1;0;2;1;2;0;6;476
Adm.pública defensa i SS;317;0;0;2;1;0;0;3;320
Educació;335;3;1;1;1;3;0;9;344
Sanitat i serveis socials;380;0;0;4;3;1;0;8;388
Altres serveis;225;0;0;7;0;0;0;7;232
Personal domèstic;57;0;0;7;3;10;0;20;77
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7559;24;15;258;13;46;5;361;7920

