﻿Eleccions al Congrés de Diputats. Dades generals
Besalú
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170195&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1780;1403;1388;5;10;78,8;21,2
2016;1775;1201;1181;7;13;67,7;32,3
2015;1779;1279;1248;13;18;71,9;28,1
2011;1783;1264;1192;42;30;70,9;29,1
2008;1748;1384;1339;34;11;79,2;20,8
2004;1774;1485;1466;5;14;83,7;16,3
2000;1685;1226;1204;17;5;72,8;27,2
1996;1750;1435;1422;8;5;82,0;18,0
1993;1720;1333;1314;6;13;77,5;22,5
1989;1702;1174;1141;15;18;69,0;31,0
1986;1702;1336;1311;7;18;78,5;21,5
1982;1076;870;844;4;22;80,9;19,1
1979;1537;1240;1200;2;38;80,7;19,3
1977;1418;1279;1273;3;3;90,2;9,8

