﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252108&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;9;22;12;9;21;7;7;14;0;1;1;0;0;0;1;0;1
De 5 a 9 anys;41;27;68;41;27;68;39;26;65;29;21;50;15;8;23;0;0;0
De 10 a 14 anys;26;35;61;26;34;60;26;33;59;26;30;56;25;29;54;0;1;1
De 15 a 19 anys;49;43;92;49;41;90;48;40;88;47;40;87;47;40;87;0;2;2
De 20 a 24 anys;53;53;106;51;51;102;50;51;101;49;51;100;45;50;95;2;2;4
De 25 a 29 anys;66;55;121;64;55;119;64;55;119;64;55;119;60;55;115;2;0;2
De 30 a 34 anys;47;33;80;46;32;78;44;31;75;42;31;73;38;26;64;1;1;2
De 35 a 39 anys;56;60;116;56;58;114;54;57;111;54;58;112;33;46;79;0;2;2
De 40 a 44 anys;45;48;93;43;46;89;41;46;87;40;46;86;12;24;36;2;2;4
De 45 a 49 anys;44;43;87;44;43;87;42;42;84;42;42;84;12;14;26;0;0;0
De 50 a 54 anys;60;47;107;60;46;106;54;45;99;53;45;98;17;16;33;0;1;1
De 55 a 59 anys;44;45;89;43;44;87;40;42;82;39;41;80;12;8;20;1;1;2
De 60 a 64 anys;40;30;70;40;30;70;36;26;62;34;24;58;6;5;11;0;0;0
De 65 a 69 anys;45;42;87;45;41;86;40;37;77;33;31;64;3;0;3;0;1;1
De 70 a 74 anys;38;50;88;37;50;87;36;46;82;29;37;66;3;1;4;1;0;1
De 75 a 79 anys;39;43;82;39;43;82;36;38;74;26;32;58;3;2;5;0;0;0
De 80 a 84 anys;17;32;49;17;32;49;15;32;47;11;25;36;0;1;1;0;0;0
De 85 anys i més;15;13;28;15;13;28;15;12;27;7;7;14;1;1;2;0;0;0
Total;738;708;1446;728;695;1423;687;666;1353;625;617;1242;332;326;658;10;13;23

