﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080771
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;1;0;2;0;0;2;0;0;0;8
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;1;2;2;0;2;2;0;2;0;0;0;11
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;2;1;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;1;0;2;1;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;0;1;0;1;1;0;0;0;0;1;0;4
total;0;2;0;1;1;0;1;0;1;1;0;7
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;3;1;3;2;1;1;5;3;0;20
dones;0;2;2;2;1;1;0;0;3;0;0;11
total;1;2;5;3;4;3;1;1;8;3;0;31
Indústria química;;;;;;;;;;;;
homes;1;6;2;1;2;2;4;2;3;4;0;27
dones;6;17;16;23;17;7;5;3;2;1;0;97
total;7;23;18;24;19;9;9;5;5;5;0;124
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;21;38;19;12;14;28;16;24;43;13;0;228
dones;4;12;16;45;47;18;15;8;6;0;0;171
total;25;50;35;57;61;46;31;32;49;13;0;399
Material transport;;;;;;;;;;;;
homes;2;10;5;3;2;3;0;3;35;1;0;64
dones;2;4;7;3;1;2;1;1;0;0;0;21
total;4;14;12;6;3;5;1;4;35;1;0;85
Alimentació begudes;;;;;;;;;;;;
homes;2;5;4;6;3;2;3;3;2;2;0;32
dones;0;4;9;5;4;2;2;2;1;1;0;30
total;2;9;13;11;7;4;5;5;3;3;0;62
Textil, cuir confecció;;;;;;;;;;;;
homes;4;6;8;7;6;2;4;2;5;3;0;47
dones;6;22;30;33;17;11;10;12;11;2;0;154
total;10;28;38;40;23;13;14;14;16;5;0;201
Suro i fusta;;;;;;;;;;;;
homes;1;1;2;1;6;1;2;3;2;5;0;24
dones;0;1;1;4;2;2;1;1;1;0;0;13
total;1;2;3;5;8;3;3;4;3;5;0;37
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;7;4;5;2;1;3;3;9;3;0;41
dones;1;6;10;12;7;0;2;3;3;0;0;44
total;5;13;14;17;9;1;5;6;12;3;0;85
Plàstics indu. manufact.;;;;;;;;;;;;
homes;3;10;1;3;0;3;4;2;3;2;0;31
dones;3;6;5;6;8;2;1;1;1;0;0;33
total;6;16;6;9;8;5;5;3;4;2;0;64
Construcció;;;;;;;;;;;;
homes;9;19;22;18;15;18;21;21;33;21;0;197
dones;3;3;6;5;3;2;0;3;2;0;0;27
total;12;22;28;23;18;20;21;24;35;21;0;224
Comerç i reparació;;;;;;;;;;;;
homes;17;23;15;18;12;8;12;8;13;11;0;137
dones;9;44;62;46;20;19;11;7;2;3;0;223
total;26;67;77;64;32;27;23;15;15;14;0;360
Hostaleria i restauració;;;;;;;;;;;;
homes;9;13;13;3;4;4;9;2;7;5;0;69
dones;1;11;13;8;6;4;6;1;3;2;0;55
total;10;24;26;11;10;8;15;3;10;7;0;124
Transports i act.annexes;;;;;;;;;;;;
homes;4;12;10;7;1;4;6;5;9;4;0;62
dones;0;2;4;5;3;2;0;0;1;0;0;17
total;4;14;14;12;4;6;6;5;10;4;0;79
Comunicacions;;;;;;;;;;;;
homes;0;5;0;1;0;0;1;0;0;0;0;7
dones;0;1;2;1;1;0;0;0;0;0;0;5
total;0;6;2;2;1;0;1;0;0;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;1;1;0;0;0;1;1;0;8
dones;1;2;3;6;2;2;1;2;1;0;0;20
total;1;4;5;7;3;2;1;2;2;1;0;28
Servei empr. lloguers;;;;;;;;;;;;
homes;1;13;6;5;2;3;0;1;1;3;0;35
dones;5;9;15;13;5;5;3;0;0;0;0;55
total;6;22;21;18;7;8;3;1;1;3;0;90
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;6;5;7;3;2;1;3;1;0;0;30
dones;1;9;5;4;0;2;1;0;0;0;0;22
total;3;15;10;11;3;4;2;3;1;0;0;52
Educació i investigació;;;;;;;;;;;;
homes;1;2;2;6;5;2;3;2;4;2;0;29
dones;3;7;25;6;8;11;8;5;2;2;0;77
total;4;9;27;12;13;13;11;7;6;4;0;106
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;1;3;1;1;0;1;0;0;0;10
dones;1;9;12;16;10;5;2;4;2;2;0;63
total;2;11;13;19;11;6;2;5;2;2;0;73
Altres serveis;;;;;;;;;;;;
homes;0;2;6;5;1;0;1;1;2;2;0;20
dones;3;18;22;23;14;10;8;6;6;4;0;114
total;3;20;28;28;15;10;9;7;8;6;0;134
Total;;;;;;;;;;;;
homes;84;185;131;113;85;86;93;89;181;86;0;1133
dones;49;190;266;269;177;109;77;59;47;18;0;1261
total;133;375;397;382;262;195;170;148;228;104;0;2394

