﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Arbeca. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250292&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,8;3,0;3,8
De 25 a 29 anys;3,9;5,0;8,9
De 30 a 34 anys;2,7;5,4;8,1
De 35 a 39 anys;4,7;4,1;8,8
De 40 a 44 anys;3,9;4,7;8,6
De 45 a 49 anys;5,5;5,3;10,8
De 50 a 54 anys;6,3;4,8;11,1
De 55 a 59 anys;5,4;9,5;14,9
De 60 anys i més;9,7;6,6;16,3
Total;43,0;48,4;91,4

