﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Collsuspina
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080706&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;935,25;559,19;..;..;848,60
2021;..;807,55;452,38;..;..;734,92
2020;..;778,12;448,34;..;..;708,92
2019;..;746,85;444,34;..;..;681,76
2018;..;729,97;434,39;..;..;675,62
2017;..;698,28;424,97;..;..;653,94
2016;..;717,90;423,91;..;..;668,88
2014;..;703,97;421,79;..;..;669,84
2013;..;694,21;..;..;..;659,06
2012;..;648,66;..;..;..;609,88
2011;..;566,15;..;..;..;539,27

