﻿Eleccions municipals. Dades generals
Masllorenç
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430799&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;366;318;310;6;2;86,9;13,1
2015;368;317;310;2;5;86,1;13,9
2011;385;307;301;3;3;79,7;20,3
2007;373;290;276;14;0;77,8;22,3
2003;362;282;230;36;16;77,9;22,1
1999;358;307;290;13;4;85,8;14,3
1995;329;294;289;3;2;89,4;10,6
1991;328;218;189;21;8;66,5;33,5
1987;329;245;174;63;8;74,5;25,5
1983;349;228;202;12;14;65,3;34,7
1979;341;247;238;2;7;72,4;27,6

