﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430379
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;2;1;3;0;2;2;0;2;2;1;4;5;82;14;96;3;1;4;6;1;7;11;6;17;0;0;0;107;32;139
Pesca;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3;10;1;11;0;0;0;2;0;2;1;0;1;0;0;0;17;2;19
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;45;22;67;20;7;27;73;32;105;28;21;49;18;22;40;4;1;5;227;19;246;176;57;233;35;9;44;0;0;0;626;190;816
Electricitat, gas i aigua;3;0;3;0;0;0;3;5;8;5;0;5;0;0;0;0;0;0;20;1;21;3;0;3;5;0;5;0;0;0;39;6;45
Construcció;53;12;65;9;2;11;23;22;45;25;20;45;18;1;19;4;0;4;626;23;649;44;4;48;128;9;137;0;0;0;930;93;1023
Comerç i reparació;99;77;176;8;8;16;80;45;125;18;49;67;89;259;348;3;1;4;92;23;115;21;10;31;44;20;64;0;0;0;454;492;946
Hostaleria;93;65;158;4;2;6;7;5;12;15;25;40;138;192;330;0;1;1;20;7;27;6;5;11;13;27;40;0;0;0;296;329;625
Transport i comunicacions;24;3;27;3;2;5;14;30;44;29;32;61;19;2;21;0;0;0;30;2;32;134;9;143;14;0;14;0;0;0;267;80;347
Mediació financera;26;2;28;3;4;7;17;12;29;50;39;89;3;4;7;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;102;65;167
Immob, lloguers i ser. emp.;44;13;57;37;30;67;79;75;154;17;51;68;29;11;40;1;0;1;20;7;27;10;4;14;20;43;63;0;0;0;257;234;491
Adm. pública, defensa i SS;10;11;21;14;13;27;61;36;97;33;84;117;25;19;44;6;0;6;17;6;23;4;2;6;11;5;16;3;5;8;184;181;365
Educació;9;2;11;55;109;164;8;18;26;3;7;10;4;17;21;1;5;6;2;1;3;1;1;2;6;7;13;0;1;1;89;168;257
Sanitat i serveis socials;6;2;8;34;55;89;16;28;44;7;8;15;20;70;90;0;0;0;7;3;10;10;2;12;4;12;16;0;1;1;104;181;285
Altres serveis;11;11;22;5;7;12;10;14;24;16;18;34;19;42;61;1;0;1;9;5;14;12;3;15;15;8;23;0;0;0;98;108;206
Personal domèstic;0;0;0;1;1;2;0;2;2;0;1;1;0;6;6;2;2;4;1;1;2;1;1;2;22;53;75;0;0;0;27;67;94
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;427;221;648;195;241;436;391;326;717;246;357;603;385;650;1035;114;25;139;1076;101;1177;432;101;533;329;199;528;3;7;10;3598;2228;5826

