﻿Coneixement del català dels ocupats per professió (CCO94)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080168&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;39;39;39;39;31;0
Científics i intel·lectuals;80;80;80;80;79;0
Tècnics i prof. de suport;74;74;72;71;65;0
Empleats administratius;42;42;38;38;36;0
Serveis i venedors;156;156;151;147;116;0
Act. agràries i pesqueres;25;24;21;18;14;1
Indústria i construcció;199;199;192;185;129;0
Instal. ,maquinària, muntadors;152;151;135;129;79;1
Treballadors no qualificats;64;58;50;45;28;6
Forces armades;1;1;1;1;0;0
Total;832;824;779;753;577;8

