﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Castellet i la Gornal
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080581&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1828;666;1162;392;254;2474
2021;1780;666;1114;405;267;2452
2020;1719;681;1038;412;251;2382
2019;1686;684;1002;419;187;2292
2018;1645;679;966;419;183;2247
2017;1618;667;951;435;180;2233
2016;1599;666;933;438;156;2193
2015;1589;653;936;463;160;2212
2014;1606;656;950;467;164;2237
2013;1612;651;961;468;181;2261
2012;1597;640;957;470;185;2252
2011;1581;632;949;464;178;2223
2010;1589;620;969;466;185;2240
2009;1588;621;967;455;179;2222
2008;1562;614;948;445;174;2181
2007;1469;608;861;424;151;2044
2006;1404;594;810;395;120;1919
2005;1126;288;838;302;370;1798
2004;1003;230;773;259;422;1684
2003;880;180;700;243;439;1562
2002;800;112;688;231;477;1508
2001;737;71;666;197;528;1462
2000;678;47;631;186;540;1404

