﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sant Feliu de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082114&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;21;51;57;36;96;168;180;345;255;240;492
2019;36;24;63;39;36;75;303;258;558;378;318;696
2018;30;30;60;36;30;66;177;174;348;243;237;480
2017;30;27;57;33;39;72;126;159;288;189;228;417
2016;30;27;60;36;51;87;99;138;234;168;213;381
2011-2015;150;108;258;147;153;300;339;408;747;636;669;1305
2001-2010;189;174;363;216;240;453;1152;1311;2463;1557;1722;3279
1991-2000;156;147;303;180;207;387;192;231;423;528;582;1113
1981-1990;84;87;171;210;204;417;60;51;111;354;345;699
Antes de 1981;129;138;267;3501;4515;8019;72;111;186;3702;4767;8469
Siempre ha vivido;14064;14049;28113;0;0;0;0;0;0;14064;14049;28113
Total;14931;14832;29763;4455;5517;9972;2682;3021;5706;22068;23370;45441

