﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:179032
;1991
    Telèfon;
 sí;245
 no;51
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;76
 aparells aparells aparells mòbils o fixos;217
 aparells aparells aparells aparells total;294
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;11
 no;285

