﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172266&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;4;0;4;2;4;6;2;0;2;0;0;0;9;7;16
De 20 a 24 anys;0;0;0;2;1;3;3;2;5;2;5;7;1;6;7;0;0;0;13;0;13;11;2;13;1;0;1;1;0;1;34;16;50
De 25 a 29 anys;1;1;2;0;2;2;4;1;5;2;9;11;5;6;11;1;0;1;9;0;9;5;3;8;3;2;5;0;0;0;30;24;54
De 30 a 34 anys;1;3;4;0;0;0;3;3;6;3;5;8;1;2;3;0;0;0;10;1;11;7;3;10;2;3;5;0;0;0;27;20;47
De 35 a 39 anys;3;1;4;2;2;4;4;5;9;3;5;8;3;5;8;1;0;1;14;2;16;8;8;16;6;4;10;0;0;0;44;32;76
De 40 a 44 anys;4;1;5;0;1;1;3;1;4;0;7;7;2;11;13;1;0;1;16;2;18;4;7;11;1;2;3;0;0;0;31;32;63
De 45 a 49 anys;2;4;6;0;0;0;0;0;0;2;3;5;4;9;13;2;0;2;14;1;15;10;4;14;3;5;8;0;0;0;37;26;63
De 50 a 54 anys;2;0;2;0;0;0;4;1;5;1;3;4;4;4;8;0;3;3;10;2;12;4;3;7;2;2;4;0;0;0;27;18;45
De 55 a 59 anys;4;0;4;0;0;0;2;0;2;0;1;1;1;1;2;3;0;3;6;0;6;0;0;0;0;2;2;0;0;0;16;4;20
De 60 a 64 anys;0;0;0;0;1;1;0;0;0;1;0;1;2;0;2;2;0;2;2;0;2;2;0;2;0;0;0;0;0;0;9;1;10
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;10;27;4;7;11;23;13;36;14;38;52;24;47;71;10;3;13;98;8;106;53;34;87;20;20;40;1;0;1;264;180;444

