﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431554&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;1;0;1;1;2;1;0;0;6
1989;1;0;1;0;2;1;2;0;7
1988;1;0;0;1;1;0;2;0;5
1987;1;0;1;1;3;0;1;0;7
1986-81;5;0;1;4;9;1;12;0;32
1980-71;6;0;7;7;9;3;41;0;73
1970-61;12;1;8;8;12;2;53;0;96
1960-51;2;0;0;7;4;0;15;0;28
1950-41;0;0;0;2;3;0;14;0;19
1940-31;0;0;1;2;1;1;4;0;9
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;29;1;20;33;46;10;145;0;284

