﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082191
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4632;399;5031;135;1809;606;789;3339;8379
Educació primària o inferior;99;15;114;6;372;42;90;510;624
Primera etapa d’educació secundària i similar;705;117;822;45;483;252;147;927;1749
Segona etapa d’educació secundària i similar;1134;120;1254;45;345;252;219;861;2118
Educació superior;2700;153;2853;33;609;63;336;1041;3891
Dones;4605;504;5109;141;1629;576;1683;4029;9138
Educació primària o inferior;102;21;123;18;447;18;435;918;1044
Primera etapa d’educació secundària i similar;453;96;549;33;450;234;399;1116;1665
Segona etapa d’educació secundària i similar;939;168;1107;42;303;246;372;963;2073
Educació superior;3114;219;3333;45;426;78;477;1026;4359
Total;9237;906;10143;273;3438;1182;2475;7368;17514
Educació primària o inferior;198;33;231;27;822;60;525;1434;1665
Primera etapa d’educació secundària i similar;1158;213;1371;78;933;483;543;2037;3411
Segona etapa d’educació secundària i similar;2073;288;2361;87;651;498;594;1830;4191
Educació superior;5811;369;6180;81;1038;141;810;2070;8250

