﻿Habitatges principals segons instal·lacions i serveis (III)
Vidreres
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:172137&lang=en
;1991
    Telèfon;
 sí;924
 no;246
     Calefacció;
 aparells col·lectiva;48
 aparells aparells individual;483
 aparells aparells aparells mòbils o fixos;606
 aparells aparells aparells aparells total;1137
 aparells aparells aparells aparells aparells no;33
        Refrigeració;
 sí;41
 no;1129

