﻿Defuncions segons sexe
Olesa de Montserrat
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081477
;Homes;Dones;Total
2022;104;90;194
2021;101;84;185
2020;105;137;242
2019;80;88;168
2018;76;93;169
2017;94;82;176
2016;91;90;181
2015;104;87;191
2014;96;106;202
2013;102;89;191
2012;83;107;190
2011;93;90;183
2010;112;85;197
2009;86;81;167
2008;82;86;168
2007;93;68;161
2006;61;77;138
2005;87;55;142
2004;74;73;147
2003;62;84;146
2002;66;69;135
2001;83;62;145
2000;74;76;150
1999;88;75;163
1998;72;73;145
1997;72;79;151
1996;64;62;126
1995;88;75;163
1994;79;70;149
1993;57;72;129
1992;81;73;154
1991;62;67;129
1990;68;62;130
1989;63;61;124
1988;79;52;131
1987;58;59;117
1986;51;61;112
1985;34;73;107
1984;48;46;94
1983;48;48;96
1982;40;52;92
1981;59;42;101
1980;47;43;90
1979;42;49;91
1978;55;48;103
1977;44;59;103
1976;43;38;81
1975;39;48;87

