﻿Cadastre immobiliari urbà
Montferrer i Castellbò
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251403&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;1913;83049;43413
2021;1994;1914;82883;43304
2020;1994;1922;81700;42508
2019;1994;1917;78936;41177
2018;1994;1925;78951;41013
2017;1994;1911;67903;35533
2016;1994;2035;70170;34481
2015;1994;2062;63503;30797
2014;1994;1996;61757;30940
2013;1994;1991;55693;27972
2012;1994;1962;54829;27945
2011;1994;1943;53938;27760
2010;1994;1903;47743;25089
2009;1994;1851;45737;24710
2008;1994;1810;42929;23718
2007;1994;1772;39887;22510
2006;1994;1698;37348;21995

