﻿Població. Per lloc de naixement (CA i estranger)
Noguera
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:23
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;28464;28548;28578;29651;29383;29781;30225;30689
Barcelona;2826;2769;2706;2557;1997;1690;1355;1303
Girona;84;87;81;74;61;80;142;79
Lleida;25281;25431;25539;26800;27139;27839;28550;29135
Tarragona;270;261;252;220;186;172;178;172
Resta d'Espanya;2970;3045;3078;3617;4025;4133;4290;4544
Andalusia;1350;1398;1434;1800;2013;2134;2212;2347
Aragó;480;483;486;547;621;639;689;775
Principat d'Astúries;21;27;18;19;26;15;15;20
Illes Balears;39;36;33;36;25;23;23;22
Canàries;36;36;36;20;18;15;15;17
Cantàbria;27;27;30;29;46;53;46;27
Castella - la Manxa;159;162;165;199;219;229;247;259
Castella i Lleó;177;183;192;241;287;261;268;284
Comunitat Valenciana;123;132;129;116;110;100;103;121
Extremadura;174;174;177;202;221;241;255;249
Galícia;123;123;123;133;142;134;122;125
Comunitat de Madrid;87;90;81;86;87;83;80;67
Regió de Múrcia;72;78;75;83;111;134;141;166
Comunitat Foral de Navarra;18;15;18;27;26;20;23;20
País Basc;57;57;51;53;45;24;31;24
Rioja, La;3;6;3;7;8;8;7;8
Ceuta i Melilla;24;24;21;20;20;20;13;13
Estranger;8139;7593;7488;6689;1336;476;267;318
Total;39567;39186;39144;39957;34744;34390;34782;35847

