﻿Population. By sex and age year by year
Masdenverge. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430786&lang=en
;Males;Females;Total
0 years;4;5;9
1 year;0;5;5
2 years;7;4;11
3 years;5;1;6
4 years;4;6;10
5 years;0;6;6
6 years;6;6;12
7 years;7;6;13
8 years;5;4;9
9 years;4;3;7
10 years;6;8;14
11 years;5;1;6
12 years;4;1;5
13 years;6;4;10
14 years;8;7;15
15 years;8;4;12
16 years;6;5;11
17 years;4;3;7
18 years;5;9;14
19 years;5;2;7
20 years;13;10;23
21 years;6;3;9
22 years;5;5;10
23 years;4;5;9
24 years;4;4;8
25 years;4;6;10
26 years;3;6;9
27 years;6;3;9
28 years;4;8;12
29 years;3;2;5
30 years;9;5;14
31 years;5;7;12
32 years;6;9;15
33 years;7;3;10
34 years;9;12;21
35 years;13;8;21
36 years;8;6;14
37 years;11;10;21
38 years;10;4;14
39 years;4;11;15
40 years;13;7;20
41 years;8;11;19
42 years;6;6;12
43 years;14;3;17
44 years;17;6;23
45 years;8;6;14
46 years;12;8;20
47 years;5;9;14
48 years;2;7;9
49 years;10;10;20
50 years;10;6;16
51 years;7;8;15
52 years;6;6;12
53 years;9;6;15
54 years;6;10;16
55 years;7;5;12
56 years;12;9;21
57 years;10;10;20
58 years;12;9;21
59 years;3;6;9
60 years;9;8;17
61 years;8;8;16
62 years;6;14;20
63 years;10;8;18
64 years;8;5;13
65 years;6;4;10
66 years;11;12;23
67 years;7;6;13
68 years;4;12;16
69 years;10;6;16
70 years;7;8;15
71 years;2;3;5
72 years;7;7;14
73 years;12;6;18
74 years;8;5;13
75 years;2;4;6
76 years;7;6;13
77 years;6;3;9
78 years;3;5;8
79 years;4;5;9
80 years;1;4;5
81 years;11;3;14
82 years;2;6;8
83 years;1;2;3
84 years;0;5;5
85 years;3;5;8
86 years;3;1;4
87 years;3;2;5
88 years;1;5;6
89 years;2;0;2
90 years;3;4;7
91 years;2;2;4
92 years;1;2;3
93 years;2;0;2
94 years;0;1;1
95 years;0;2;2
96 years;1;3;4
97 years;1;0;1
98 years;0;0;0
99 years;1;0;1
100 years and over;1;0;1
Total;586;547;1133

