﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Espluga de Francolí, l'. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430542&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;15;0;20;100
Enginyers tècnics, pèrits i ajudants titulats;105;30;0;20;155
Caps administratius i de taller;40;0;0;0;45
Ajudants no titulats;50;10;0;0;60
Oficials administratius;100;30;5;25;160
Subalterns;25;10;0;5;40
Auxiliars administratius;90;40;10;10;150
Oficials de primera i de segona;280;20;10;0;305
Oficials de tercera i especialistes;195;45;25;0;270
Peons;90;60;35;0;190
No procedent i altres;5;10;0;0;15
Total;1045;270;95;85;1495

