﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:251370
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;2;0;1;1;3;3;2;0;14
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;1;2;3;1;1;1;3;3;2;0;17
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;2;0;0;1;0;1;0;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;1;0;3
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;1;0;0;0;1;1;0;5
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;2;0;0;4
dones;1;4;1;1;0;1;0;0;0;0;0;8
total;2;4;1;2;0;1;0;0;2;0;0;12
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;5;2;2;0;1;1;0;4;5;0;21
dones;2;7;6;8;0;2;2;1;3;0;0;31
total;3;12;8;10;0;3;3;1;7;5;0;52
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;4;15;4;2;3;2;0;0;0;0;30
total;0;4;15;4;2;3;2;0;0;1;0;31
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;0;0;0;1;0;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;1;0;1;1;1;5;0;0;10
dones;0;0;2;1;0;0;0;0;2;0;0;5
total;1;0;2;2;0;1;1;1;7;0;0;15
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;2;4;4;6;3;6;0;2;2;2;0;31
dones;0;0;3;0;0;0;0;0;0;0;0;3
total;2;4;7;6;3;6;0;2;2;2;0;34
Comerç i reparació;;;;;;;;;;;;
homes;0;3;3;0;2;1;0;0;0;0;0;9
dones;0;5;8;11;2;1;1;0;0;3;0;31
total;0;8;11;11;4;2;1;0;0;3;0;40
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;4;0;1;1;0;0;0;0;0;6
dones;0;2;4;1;1;1;1;1;0;0;0;11
total;0;2;8;1;2;2;1;1;0;0;0;17
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;1;0;3
dones;0;0;1;2;0;0;0;0;2;0;0;5
total;0;0;1;2;0;1;0;0;3;1;0;8
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;1;2;1;1;1;0;0;0;0;0;6
total;0;1;2;1;1;1;0;0;0;1;0;7
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;2;3;0;1;0;0;0;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;2;2;2;0;0;0;0;0;7
total;0;0;2;2;2;2;0;0;0;0;0;8
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;2;0;0;2;0;0;0;0;7
total;0;1;2;2;0;0;2;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;1;0;0;1;0;1;0;1;0;0;0;4
Total;;;;;;;;;;;;
homes;6;14;18;13;7;12;4;8;19;13;0;114
dones;3;26;55;36;10;12;9;2;7;3;0;163
total;9;40;73;49;17;24;13;10;26;16;0;277

