﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:22&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;123;159;285
2012;48;42;90
2013;105;60;162
2014;15;12;30
2015;24;9;30
2016;18;18;36
2017;15;18;36
2018;6;9;18
2019;9;15;24
2020;0;3;0
Total;369;345;711

