﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Artesa de Segre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250349
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);285;385;135;845;1650
02/2024;280;385;135;825;1630
01/2024;285;385;135;815;1615
12/2023;290;385;135;825;1640
11/2023;285;385;140;820;1635
10/2023;285;390;140;820;1630
09/2023;295;385;135;815;1630
08/2023;295;380;135;790;1600
07/2023;295;385;140;810;1625
06/2023;290;385;140;825;1640
05/2023;285;385;140;830;1635
04/2023;290;375;140;830;1640
03/2023;285;375;140;820;1625
02/2023;280;380;145;815;1625
01/2023;285;385;145;805;1620
12/2022;285;380;145;810;1620
11/2022;285;395;140;820;1640
10/2022;280;405;140;820;1645
09/2022;280;405;140;810;1630
08/2022;280;410;140;790;1615
07/2022;280;410;140;810;1645
06/2022;285;410;140;805;1640
05/2022;280;395;140;820;1635
04/2022;275;395;145;825;1640
03/2022;275;390;140;825;1635
02/2022;275;385;145;825;1630
01/2022;275;380;140;815;1610
12/2021;272;386;144;803;1605
11/2021;273;394;144;803;1614
10/2021;276;392;149;796;1613
09/2021;279;390;148;770;1587
08/2021;277;391;148;749;1565
07/2021;285;395;145;778;1603
06/2021;284;392;150;776;1602
05/2021;281;379;151;796;1607
04/2021;277;373;148;796;1594
03/2021;274;372;149;781;1576
02/2021;269;372;149;786;1576
01/2021;269;378;148;780;1575
12/2020;279;381;146;775;1581
11/2020;279;383;151;783;1596
10/2020;283;371;155;784;1593
09/2020;285;366;156;774;1581
08/2020;281;375;146;774;1576
07/2020;281;379;149;774;1583
06/2020;280;374;148;757;1559
05/2020;277;371;142;785;1575
03/2020;280;370;140;788;1578
12/2019;282;366;140;808;1596
09/2019;284;363;140;806;1593
06/2019;280;363;146;825;1614
03/2019;275;352;146;825;1598
12/2018;275;348;145;804;1572
09/2018;288;339;140;815;1582
06/2018;292;334;145;827;1598
03/2018;278;338;141;819;1576
12/2017;275;334;138;799;1546
09/2017;281;320;140;826;1567
06/2017;289;317;141;818;1565
03/2017;272;311;140;802;1525
12/2016;266;315;143;801;1525
09/2016;273;321;139;792;1525
06/2016;278;308;135;813;1534
03/2016;269;302;140;795;1506
12/2015;266;299;140;807;1512
09/2015;269;303;138;774;1484
06/2015;269;296;138;808;1511
03/2015;263;293;134;781;1471
12/2014;263;290;133;769;1455
09/2014;270;299;139;775;1483
06/2014;270;300;138;778;1486
03/2014;256;296;137;757;1446
12/2013;251;295;130;750;1426
09/2013;258;305;131;754;1448
06/2013;258;308;134;769;1469
03/2013;253;311;130;762;1456
12/2012;256;324;138;764;1482
09/2012;263;338;140;762;1503
06/2012;264;346;141;759;1510
03/2012;260;352;145;764;1521

