﻿Població. Per sexe
Sant Joan Despí
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082172
;Homes;Dones;Total
2023;16732;17820;34552
2022;16508;17445;33953
2021;16582;17490;34072
2011;16093;16674;32767
2001;14186;14586;28772
1996;13226;13579;26805
1991;12455;12522;24977
1986;11943;11924;23867
1981;12667;12642;25309
1975;11998;11864;23862

