﻿Nombre d'explotacions i superfície censada
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250169&lang=es
;1999;1989;1982
      Total explot.;330;447;484
      Sense terres explot.;3;0;5
     Amb terres;;;
 total;;;
 explot.;327;447;479
 ha;4400;4203;4544
 amb ramaderia;;;
 explot.;63;109;172
 ha;1083;1424;1734
 sense ramaderia;;;
 explot.;264;338;307
 ha;3317;2779;2810
 amb SAU;;;
 explot.;311;431;466
 ha;3972;3928;4189
 amb altres terres;;;
 explot.;196;80;61
 ha;428;276;356

