﻿Población. Por año de llegada al municipio y sexo
Sant Iscle de Vallalta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081939&lang=es
;Hombres;Mujeres;Total
2020;96;60;156
2019;51;27;78
2018;48;48;96
2017;39;30;72
2016;21;27;45
2011-2015;90;81;171
2001-2010;180;147;327
1991-2000;69;63;129
1981-1990;15;15;30
Antes de 1981;24;33;57
Siempre ha vivido;141;138;279
Total;777;666;1443

