﻿Bovins. Nombre de caps
Riumors
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171518&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;692
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;239
 lleteres;
 explot.;3
 caps;236
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;76
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;3
 caps;74
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;92
 mascles;
 explot.;1
 caps;16
 femelles que no han parit;
 explot.;3
 caps;76
             Bovins de menys d'1 any;
 explot.;4
 caps;285

