﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Coll de Nargó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250772&lang=es
;Homes;Dones;Total
04/2024 (p);135;105;240
03/2024 (p);140;105;245
02/2024;135;105;240
01/2024;135;105;240
12/2023;135;110;250
11/2023;140;115;255
10/2023;140;115;255
09/2023;140;115;255
08/2023;140;110;250
07/2023;145;115;260
06/2023;140;110;250
05/2023;135;110;245
04/2023;140;115;255
03/2023;135;110;245
02/2023;125;110;235
01/2023;130;110;235
12/2022;125;110;235
11/2022;125;115;240
10/2022;120;115;235
09/2022;120;110;225
08/2022;125;110;235
07/2022;125;115;240
06/2022;130;110;240
05/2022;130;110;240
04/2022;125;110;240
03/2022;125;110;235
02/2022;120;110;230
01/2022;125;105;230
12/2021;123;111;234
11/2021;124;112;236
10/2021;123;112;235
09/2021;120;109;229
08/2021;121;107;228
07/2021;121;110;231
06/2021;121;110;231
05/2021;120;115;235
04/2021;121;113;234
03/2021;120;110;230
02/2021;117;109;226
01/2021;118;109;227
12/2020;116;108;224
11/2020;109;110;219
10/2020;109;109;218
09/2020;109;109;218
08/2020;109;97;206
07/2020;110;100;210
06/2020;110;99;209
05/2020;116;102;218
03/2020;119;106;225
12/2019;118;109;227
09/2019;115;110;225
06/2019;112;112;224
03/2019;114;109;223
12/2018;117;117;234
09/2018;115;113;228
06/2018;120;111;231
03/2018;123;110;233
12/2017;119;111;230
09/2017;121;125;246
06/2017;126;109;235
03/2017;122;108;230
12/2016;115;117;232
09/2016;121;117;238
06/2016;118;117;235
03/2016;121;124;245
12/2015;115;116;231
09/2015;116;105;221
06/2015;115;113;228
03/2015;109;104;213
12/2014;111;106;217
09/2014;112;107;219
06/2014;117;102;219
03/2014;112;101;213
12/2013;116;100;216
09/2013;121;102;223
06/2013;124;96;220
03/2013;124;98;222
12/2012;122;103;225
09/2012;129;109;238
06/2012;130;107;237
03/2012;122;104;226

