﻿Nombre d'explotacions i superfície censada
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171061&lang=en
;1999;1989;1982
      Total explot.;23;32;42
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;23;31;42
 ha;434;556;658
 amb ramaderia;;;
 explot.;8;16;20
 ha;285;426;424
 sense ramaderia;;;
 explot.;15;15;22
 ha;150;130;234
 amb SAU;;;
 explot.;19;30;42
 ha;333;438;557
 amb altres terres;;;
 explot.;16;21;13
 ha;102;118;101

