﻿Population at 1 January. By sex and age in large groups
Montblanc
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430862&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;586;2556;632;483;2338;815;1069;4894;1447
2021;600;2544;627;499;2366;797;1099;4910;1424
2020;612;2513;617;510;2344;783;1122;4857;1400
2019;621;2504;612;533;2321;773;1154;4825;1385
2018;616;2510;612;523;2353;770;1139;4863;1382
2017;600;2493;589;513;2335;777;1113;4828;1366
2016;610;2505;567;516;2330;762;1126;4835;1329
2015;602;2526;556;516;2329;754;1118;4855;1310
2014;603;2579;543;528;2370;736;1131;4949;1279
2013;600;2609;523;541;2407;729;1141;5016;1252
2012;574;2608;530;519;2403;722;1093;5011;1252
2011;580;2614;531;500;2404;725;1080;5018;1256
2010;586;2608;541;498;2425;724;1084;5033;1265
2009;575;2605;527;470;2417;711;1045;5022;1238
2008;561;2556;518;427;2302;705;988;4858;1223
2007;522;2424;509;423;2251;689;945;4675;1198
2006;504;2400;518;427;2215;703;931;4615;1221
2005;490;2304;520;427;2205;686;917;4509;1206
2004;467;2247;518;416;2147;684;883;4394;1202
2003;468;2199;517;413;2106;685;881;4305;1202
2002;456;2128;529;402;2056;672;858;4184;1201
2001;429;2080;536;392;2013;682;821;4093;1218
2000;428;2033;523;392;1972;681;820;4005;1204

