﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082690&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;936;78;1014;39;306;87;144;576;1587
Educació primària o inferior;27;0;27;3;87;0;21;111;138
Primera etapa d’educació secundària i similar;261;30;291;21;87;48;42;198;489
Segona etapa d’educació secundària i similar;279;27;306;6;54;30;42;132;432
Educació superior;369;21;390;9;72;9;42;132;525
Dones;807;96;903;33;264;75;240;612;1518
Educació primària o inferior;6;0;6;3;99;0;57;159;162
Primera etapa d’educació secundària i similar;135;36;171;12;90;33;51;186;360
Segona etapa d’educació secundària i similar;213;33;246;9;42;33;57;141;387
Educació superior;450;24;474;12;36;9;78;135;606
Total;1743;174;1917;72;570;162;384;1188;3105
Educació primària o inferior;30;3;33;3;186;0;78;267;303
Primera etapa d’educació secundària i similar;399;66;465;33;177;78;96;384;849
Segona etapa d’educació secundària i similar;495;60;555;12;96;63;93;264;822
Educació superior;819;42;861;21;108;18;120;267;1131

