﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:01&lang=es
;Homes;Dones;Total
Menys de 20 anys;4;10;14
De 20 a 24 anys;45;68;113
De 25 a 29 anys;89;122;211
De 30 a 34 anys;86;91;177
De 35 a 39 anys;91;75;166
De 40 a 44 anys;75;58;133
De 45 a 49 anys;49;44;93
De 50 a 54 anys;36;20;56
De 55 a 59 anys;15;15;30
De 60 a 64 anys;9;4;13
De 65 a 69 anys;13;10;23
De 70 a 74 anys;5;5;10
De 75 a 79 anys;9;7;16
De 80 a 84 anys;5;3;8
De 85 anys i més;2;1;3
Total;533;533;1066

