﻿Population. By year of arrival in Spain and sex
Bellpuig. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250501&lang=en
;Males;Females;Total
2020;45;9;51
2019;114;27;141
2018;42;21;60
2017;30;24;57
2016;24;15;39
2011-2015;72;48;120
2001_2010;396;225;624
1991-2000;72;36;111
1981-1990;24;6;30
Before 1981;6;3;12
He has always lived there;1923;1995;3918
Total;2754;2409;5163

