﻿Llars unipersonals. Per edat i estat civil. Homes
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:083073
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;34;0;0;0;0;34
De 20 a 24 anys;66;3;0;0;0;69
De 25 a 29 anys;168;8;0;7;4;187
De 30 a 34 anys;177;28;0;29;2;236
De 35 a 39 anys;100;30;1;27;26;184
De 40 a 44 anys;87;32;1;50;16;186
De 45 a 49 anys;45;22;3;31;24;125
De 50 a 54 anys;50;16;6;32;20;124
De 55 a 59 anys;39;18;7;19;20;103
De 60 a 64 anys;31;20;15;19;6;91
De 65 a 69 anys;36;17;48;8;5;114
De 70 a 74 anys;18;19;54;4;2;97
De 75 a 79 anys;11;5;72;4;2;94
De 80 a 84 anys;3;9;44;2;0;58
De 85 anys i més;1;4;35;2;0;42
Total;866;231;286;234;127;1744

