﻿Població. Per any d'arribada a Catalunya, sexe i edat
Guardiola de Berguedà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080996&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;2;2;3;6;11;15;15;23;22;22;13;33;35;28;10;13;4;257
Homes;0;0;1;2;2;6;11;8;12;14;13;6;7;21;11;6;4;3;127
Dones;0;2;1;1;4;5;4;7;11;8;9;7;26;14;17;4;9;1;130
Arribats l'any 1996;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1991;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;1;2;1;0;4;3;3;1;1;1;0;0;0;0;0;1;0;18
Homes;0;0;1;1;0;3;2;2;0;0;1;0;0;0;0;0;1;0;11
Dones;0;1;1;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;7
Arribats l'any 1980-71;0;0;0;2;5;3;5;4;7;5;2;0;0;0;0;0;1;1;35
Homes;0;0;0;1;2;1;4;3;4;4;2;0;0;0;0;0;0;1;22
Dones;0;0;0;1;3;2;1;1;3;1;0;0;0;0;0;0;1;0;13
Arribats l'any 1970-61;0;0;0;0;0;0;6;6;6;3;4;2;4;2;0;1;2;0;36
Homes;0;0;0;0;0;0;4;2;4;1;2;1;1;1;0;0;0;0;16
Dones;0;0;0;0;0;0;2;4;2;2;2;1;3;1;0;1;2;0;20
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;9;12;10;7;20;16;13;1;1;1;91
Homes;0;0;0;0;0;0;0;0;4;9;4;4;4;12;5;1;0;0;43
Dones;0;0;0;0;0;0;0;1;5;3;6;3;16;4;8;0;1;1;48
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;5;2;8;12;12;3;6;1;50
Homes;0;0;0;0;0;0;0;0;0;0;4;1;2;6;5;3;3;1;25
Dones;0;0;0;0;0;0;0;0;0;1;1;1;6;6;7;0;3;0;25
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;1;2;3;2;0;1;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;0;0;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;1;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

